UserID,FrageNr,Fragekategorie,Typ,Zeit,Mode
17,2,1,Right Answer,129.4141,Signavio
17,3,1,Right Answer,164.888,Signavio
17,4,1,Right Answer,186.358,Signavio
17,5,1,Wrong Answer,227.8761,Signavio
17,5,1,Right Answer,235.6459,Signavio
17,6,1,Right Answer,271.6172,Signavio
17,7,1,Right Answer,361.6269,Signavio
35,0,1,Right Answer,92.58389,VR
35,1,1,Right Answer,104.0659,VR
35,2,1,Right Answer,127.3087,VR
35,3,1,Right Answer,137.6963,VR
35,4,1,Right Answer,143.2253,VR
35,5,1,Right Answer,153.5353,VR
35,6,1,Right Answer,169.3846,VR
35,7,1,Right Answer,185.0107,VR
35,0,2,Right Answer,91.44057,Signavio
35,1,2,Right Answer,108.8403,Signavio
35,2,2,Right Answer,126.8637,Signavio
35,3,2,Right Answer,148.0085,Signavio
35,4,2,Right Answer,167.0133,Signavio
35,5,2,Right Answer,194.9089,Signavio
35,6,2,Right Answer,219.4737,Signavio
35,7,2,Right Answer,270.5349,Signavio
35,0,1,Right Answer,79.60682,Unity
35,1,1,Right Answer,83.64347,Unity
35,2,1,Right Answer,89.74576,Unity
35,3,1,Right Answer,100.945,Unity
35,4,1,Right Answer,107.3438,Unity
35,5,1,Right Answer,135.3364,Unity
35,6,1,Right Answer,145.382,Unity
35,7,1,Right Answer,169.5299,Unity
30,0,2,Right Answer,39.83015,Signavio
30,0,2,Right Answer,108.6763,Signavio
30,1,2,Right Answer,126.3031,Signavio
30,2,2,Right Answer,145.3182,Signavio
30,3,2,Right Answer,179.7891,Signavio
30,4,2,Right Answer,201.1214,Signavio
30,5,2,Right Answer,230.4745,Signavio
30,6,2,Right Answer,275.3052,Signavio
30,7,2,Right Answer,337.2529,Signavio
30,0,1,Right Answer,145.3401,VR
30,1,1,Right Answer,155.6927,VR
30,2,1,Right Answer,164.517,VR
30,3,1,Right Answer,182.8127,VR
30,4,1,Wrong Answer,200.371,VR
30,4,1,Right Answer,231.9583,VR
30,5,1,Right Answer,250.031,VR
30,6,1,Right Answer,265.7119,VR
30,7,1,Right Answer,283.3925,VR
30,0,3,Right Answer,91.82951,Unity
30,1,3,Right Answer,111.1979,Unity
30,2,3,Right Answer,115.6534,Unity
30,3,3,Right Answer,135.473,Unity
30,4,3,Right Answer,143.8035,Unity
30,5,3,Right Answer,165.8836,Unity
30,6,3,Right Answer,184.3581,Unity
30,7,3,Right Answer,214.4369,Unity
16,0,3,Right Answer,93.01991,Signavio
16,1,3,Right Answer,107.6754,Signavio
16,2,3,Right Answer,123.2992,Signavio
16,3,3,Right Answer,141.2759,Signavio
16,4,3,Right Answer,158.7285,Signavio
16,5,3,Right Answer,176.6431,Signavio
16,6,3,Wrong Answer,203.0454,Signavio
16,6,3,Right Answer,218.7381,Signavio
16,7,3,Right Answer,265.0804,Signavio
16,0,1,Right Answer,145.3742,VR
16,1,1,Right Answer,175.9096,VR
16,2,1,Right Answer,209.34,VR
16,3,1,Right Answer,231.7911,VR
16,4,1,Right Answer,238.1568,VR
16,5,1,Right Answer,248.4557,VR
16,6,1,Right Answer,265.7565,VR
16,7,1,Right Answer,283.059,VR
16,0,2,Right Answer,76.01353,Unity
16,1,2,Right Answer,82.8774,Unity
16,2,2,Right Answer,86.47764,Unity
16,3,2,Right Answer,106.5028,Unity
16,4,2,Right Answer,112.3541,Unity
16,5,2,Right Answer,134.3423,Unity
16,6,2,Right Answer,146.7612,Unity
16,7,2,Right Answer,153.465,Unity
10,0,1,Right Answer,103.0277,VR
10,1,1,Right Answer,109.8184,VR
10,2,1,Right Answer,118.1065,VR
10,3,1,Right Answer,135.5523,VR
10,4,1,Right Answer,142.4004,VR
10,5,1,Right Answer,153.8263,VR
10,6,1,Right Answer,174.3774,VR
10,7,1,Right Answer,193.9585,VR
10,0,2,Right Answer,72.6959,Unity
10,1,2,Right Answer,77.58422,Unity
10,2,2,Right Answer,93.83887,Unity
10,3,2,Right Answer,103.8947,Unity
10,4,2,Right Answer,114.7845,Unity
10,5,2,Right Answer,144.4669,Unity
10,6,2,Right Answer,171.2354,Unity
10,7,2,Right Answer,195.6755,Unity
10,0,3,Right Answer,54.05126,Signavio
10,1,3,Right Answer,68.94132,Signavio
10,2,3,Right Answer,88.49589,Signavio
10,3,3,Right Answer,109.5607,Signavio
10,4,3,Right Answer,128.9526,Signavio
10,5,3,Right Answer,156.8521,Signavio
10,6,3,Right Answer,215.5131,Signavio
10,7,3,Right Answer,296.5695,Signavio
1,0,2,Right Answer,176.8483,Unity
1,1,2,Right Answer,187.6624,Unity
1,2,2,Right Answer,205.755,Unity
1,3,2,Right Answer,227.7042,Unity
1,4,2,Right Answer,239.5802,Unity
1,5,2,Wrong Answer,273.5385,Unity
1,5,2,Wrong Answer,275.5239,Unity
1,5,2,Right Answer,292.7345,Unity
1,6,2,Right Answer,315.4432,Unity
1,7,2,Wrong Answer,377.3348,Unity
1,7,2,Wrong Answer,395.8792,Unity
1,7,2,Wrong Answer,415.9092,Unity
1,7,2,Right Answer,423.3264,Unity
1,0,1,Right Answer,69.68703,VR
1,1,1,Right Answer,76.84732,VR
1,2,1,Right Answer,86.17237,VR
1,3,1,Right Answer,104.6691,VR
1,4,1,Right Answer,111.4834,VR
1,5,1,Right Answer,128.2479,VR
1,6,1,Right Answer,142.4228,VR
1,7,1,Right Answer,176.7796,VR
1,0,3,Right Answer,76.12995,Signavio
1,1,3,Right Answer,89.01741,Signavio
1,2,3,Right Answer,105.8526,Signavio
1,3,3,Right Answer,130.3476,Signavio
1,4,3,Right Answer,153.2463,Signavio
1,5,3,Right Answer,177.596,Signavio
1,6,3,Right Answer,202.6277,Signavio
1,7,3,Wrong Answer,240.6937,Signavio
1,7,3,Right Answer,258.433,Signavio
99,0,1,Right Answer,9.946073,Signavio
99,1,1,Right Answer,12.40342,Signavio
99,2,1,Wrong Answer,15.09696,Signavio
99,2,1,Right Answer,18.6543,Signavio
99,3,1,Wrong Answer,21.67296,Signavio
99,3,1,Wrong Answer,23.9566,Signavio
99,3,1,Right Answer,26.06316,Signavio
99,4,1,Right Answer,29.42525,Signavio
99,5,1,Wrong Answer,33.38056,Signavio
99,5,1,Wrong Answer,35.90904,Signavio
99,5,1,Wrong Answer,38.15736,Signavio
99,5,1,Right Answer,40.94891,Signavio
99,6,1,Wrong Answer,47.28157,Signavio
99,6,1,Wrong Answer,49.16561,Signavio
99,6,1,Wrong Answer,51.3463,Signavio
99,6,1,Wrong Answer,53.26712,Signavio
99,6,1,Wrong Answer,55.33005,Signavio
99,6,1,Wrong Answer,57.72105,Signavio
99,6,1,Wrong Answer,60.27668,Signavio
99,6,1,Right Answer,63.98182,Signavio
99,7,1,Right Answer,68.03444,Signavio
99,0,2,Right Answer,9.832891,Unity
99,1,2,Right Answer,10.50999,Unity
99,2,2,Right Answer,11.35036,Unity
99,3,2,Right Answer,12.3851,Unity
99,4,2,Right Answer,13.94667,Unity
99,5,2,Wrong Answer,16.31388,Unity
99,5,2,Right Answer,20.77058,Unity
99,6,2,Right Answer,22.073,Unity
99,7,2,Right Answer,23.54225,Unity
23,0,1,Right Answer,99.76913,Signavio
23,1,1,Right Answer,136.5992,Signavio
99,0,3,Right Answer,41.56592,VR
23,2,1,Right Answer,163.0118,Signavio
23,3,1,Right Answer,186.5085,Signavio
23,4,1,Right Answer,206.6605,Signavio
23,5,1,Right Answer,235.2294,Signavio
23,6,1,Right Answer,275.6744,Signavio
23,7,1,Right Answer,349.6578,Signavio
23,0,2,Right Answer,140.2829,VR
23,1,2,Right Answer,154.1206,VR
23,2,2,Right Answer,163.5587,VR
23,3,2,Right Answer,177.633,VR
23,4,2,Right Answer,191.4948,VR
23,5,2,Right Answer,210.5933,VR
23,6,2,Right Answer,224.8899,VR
23,7,2,Right Answer,243.632,VR
23,0,3,Right Answer,93.41731,Unity
23,1,3,Right Answer,98.50908,Unity
23,2,3,Right Answer,101.2132,Unity
23,3,3,Right Answer,106.2539,Unity
23,4,3,Right Answer,115.1908,Unity
23,5,3,Right Answer,148.3677,Unity
23,6,3,Right Answer,155.7468,Unity
23,7,3,Right Answer,164.7019,Unity
40,0,2,Right Answer,173.0949,VR
40,1,2,Right Answer,182.0182,VR
40,2,2,Right Answer,191.0115,VR
40,3,2,Right Answer,202.5152,VR
40,4,2,Right Answer,207.3513,VR
40,5,2,Right Answer,219.7606,VR
40,6,2,Right Answer,270.2691,VR
40,7,2,Right Answer,297.5322,VR
40,0,3,Right Answer,102.1845,Unity
40,1,3,Right Answer,115.127,Unity
40,2,3,Right Answer,123.9968,Unity
40,3,3,Right Answer,145.4329,Unity
40,4,3,Right Answer,159.9831,Unity
40,5,3,Right Answer,192.134,Unity
40,6,3,Right Answer,222.1918,Unity
40,7,3,Right Answer,258.5038,Unity
40,0,1,Right Answer,100.28036,Signavio
40,1,1,Right Answer,115.0918,Signavio
40,2,1,Right Answer,134.8807,Signavio
40,3,1,Right Answer,163.4764,Signavio
40,4,1,Right Answer,189.1755,Signavio
40,5,1,Right Answer,216.5831,Signavio
40,6,1,Right Answer,267.7022,Signavio
40,7,1,Right Answer,335.0943,Signavio
99,0,3,Right Answer,43.20208,Unity
99,1,3,Right Answer,45.08639,Unity
38,0,1,Right Answer,142.9251,Unity
38,1,1,Right Answer,167.8055,Unity
38,2,1,Right Answer,179.6934,Unity
38,3,1,Wrong Answer,203.5502,Unity
38,3,1,Right Answer,223.1964,Unity
38,4,1,Right Answer,235.1606,Unity
38,5,1,Wrong Answer,258.2883,Unity
38,5,1,Right Answer,277.5453,Unity
38,6,1,Right Answer,303.9635,Unity
38,7,1,Right Answer,331.1339,Unity
38,0,2,Right Answer,96.80822,Signavio
38,1,2,Right Answer,114.6511,Signavio
38,2,2,Right Answer,144.0255,Signavio
38,3,2,Right Answer,169.9226,Signavio
38,4,2,Right Answer,197.118,Signavio
38,5,2,Right Answer,228.1868,Signavio
38,6,2,Right Answer,272.8097,Signavio
38,7,2,Right Answer,343.6104,Signavio
38,0,3,Right Answer,68.82942,VR
38,1,3,Right Answer,76.55657,VR
38,2,3,Right Answer,82.06348,VR
38,3,3,Right Answer,90.95615,VR
38,4,3,Right Answer,100.8502,VR
38,5,3,Right Answer,114.9692,VR
38,6,3,Right Answer,126.9542,VR
38,7,3,Right Answer,151.6275,VR
7,0,2,Right Answer,97.1205,Signavio
7,1,2,Right Answer,117.1781,Signavio
7,2,2,Right Answer,136.7903,Signavio
7,3,2,Right Answer,164.6248,Signavio
7,4,2,Right Answer,184.9071,Signavio
7,5,2,Right Answer,217.1739,Signavio
7,6,2,Right Answer,246.2053,Signavio
7,7,2,Right Answer,293.5154,Signavio
7,0,1,Right Answer,222.9987,VR
7,1,1,Right Answer,232.6247,VR
7,2,1,Right Answer,241.024,VR
7,3,1,Right Answer,255.9359,VR
7,4,1,Right Answer,263.4196,VR
7,5,1,Right Answer,275.1588,VR
7,6,1,Right Answer,291.7336,VR
7,7,1,Right Answer,307.272,VR
7,0,3,Right Answer,67.77236,Unity
7,1,3,Right Answer,71.97545,Unity
7,2,3,Right Answer,88.13292,Unity
7,3,3,Right Answer,110.1236,Unity
7,4,3,Right Answer,114.6465,Unity
7,5,3,Right Answer,145.0797,Unity
7,6,3,Right Answer,162.1188,Unity
7,7,3,Right Answer,179.4561,Unity
19,0,1,Right Answer,163.7623,VR
19,1,1,Right Answer,187.9438,VR
19,2,1,Right Answer,228.3767,VR
19,3,1,Right Answer,247.8574,VR
19,4,1,Right Answer,260.9143,VR
19,5,1,Right Answer,286.1687,VR
19,6,1,Right Answer,319.9146,VR
19,7,1,Right Answer,347.1361,VR
19,0,2,Right Answer,88.19308,Signavio
19,1,2,Right Answer,106.2798,Signavio
19,2,2,Right Answer,131.2738,Signavio
19,3,2,Right Answer,155.978,Signavio
19,4,2,Right Answer,180.1722,Signavio
19,5,2,Right Answer,227.2527,Signavio
19,6,2,Right Answer,296.7975,Signavio
19,7,2,Right Answer,469.9775,Signavio
19,0,2,Right Answer,93.5391,Unity
19,1,2,Right Answer,101.7572,Unity
19,2,2,Right Answer,108.5796,Unity
19,3,2,Right Answer,147.3611,Unity
19,4,2,Right Answer,162.2364,Unity
19,5,2,Right Answer,191.3682,Unity
19,6,2,Right Answer,227.7742,Unity
19,7,2,Right Answer,268.3891,Unity
3,0,2,Right Answer,227.1,Unity
3,1,2,Right Answer,248.1944,Unity
3,2,2,Wrong Answer,265.9278,Unity
3,2,2,Right Answer,296.9587,Unity
3,3,2,Right Answer,326.2236,Unity
3,4,2,Right Answer,334.7279,Unity
3,5,2,Right Answer,353.4196,Unity
3,6,2,Right Answer,370.9586,Unity
3,7,2,Right Answer,390.4225,Unity
3,0,2,Right Answer,85.85724,Signavio
3,1,2,Right Answer,100.77559,Signavio
3,2,2,Right Answer,122.0055,Signavio
3,3,2,Right Answer,144.2496,Signavio
3,4,2,Right Answer,164.0688,Signavio
3,5,2,Right Answer,190.6066,Signavio
3,6,2,Right Answer,227.3257,Signavio
3,7,2,Wrong Answer,271.7713,Signavio
3,7,2,Right Answer,306.2295,Signavio
3,0,3,Right Answer,32.78541,VR
3,1,3,Right Answer,42.55838,VR
3,2,3,Right Answer,50.72344,VR
3,3,3,Right Answer,63.49009,VR
3,4,3,Right Answer,72.73985,VR
3,5,3,Right Answer,84.81283,VR
3,6,3,Right Answer,95.94891,VR
3,7,3,Right Answer,115.8412,VR
4,0,1,Right Answer,164.4383,Unity
4,1,1,Wrong Answer,173.8356,Unity
4,1,1,Right Answer,193.5471,Unity
4,2,1,Wrong Answer,203.6095,Unity
4,2,1,Wrong Answer,215.475,Unity
4,2,1,Right Answer,215.8745,Unity
4,3,1,Right Answer,231.7336,Unity
4,4,1,Wrong Answer,243.7717,Unity
4,4,1,Right Answer,256.9987,Unity
4,5,1,Right Answer,285.1139,Unity
4,6,1,Wrong Answer,308.932,Unity
4,6,1,Right Answer,309.48,Unity
4,7,1,Wrong Answer,336.084,Unity
4,7,1,Wrong Answer,365.9091,Unity
4,7,1,Right Answer,394.3865,Unity
4,0,2,Right Answer,56.365,VR
4,1,2,Right Answer,76.12602,VR
4,2,2,Right Answer,85.98654,VR
